ID,NA18486,NA18487,NA18488,NA18489,NA18498,NA18499,NA18502,NA18505,NA18508,NA18510,NA18511,NA18517,NA18519,NA18520,NA18858,NA18861,NA18867,NA18868,NA18870,NA18873,NA18907,NA18909,NA18910,NA18912,NA18916,NA18917,NA18923,NA18933,NA18934,NA19093,NA19095,NA19096,NA19098,NA19099,NA19102,NA19107,NA19108,NA19113,NA19114,NA19116,NA19117,NA19118,NA19119,NA19121,NA19129,NA19130,NA19131,NA19137,NA19138,NA19141,NA19143,NA19144,NA19146,NA19147,NA19149,NA19150,NA19152,NA19153,NA19159,NA19171,NA19172,NA19175,NA19184,NA19185,NA19189,NA19190,NA19197,NA19198,NA19200,NA19201,NA19204,NA19206,NA19207,NA19209,NA19210,NA19213,NA19222,NA19223,NA19225,NA19235,NA19236,NA19247,NA19248,NA19256,NA19257
ENSG00000115738,2.18547923771,0.103197457693,-0.513845224683,0.194689359593,1.30146886003,-0.893364935198,-1.36656399105,-0.919071299022,0.55002658644,-0.0644736190609,1.63579255864,-0.221833717302,-0.485581006349,1.74094875761,-0.381447725512,2.23938825137,0.470291091994,-1.41518944256,-0.802346262622,-0.690631129588,1.0489666759,0.763815083552,2.07004885397,-0.165322074788,-0.738354136694,1.46373535851,0.117100683923,-1.12849539381,-0.680189729699,-1.2453528512,2.83006692117,0.215951490545,1.37390590664,0.364133162979,-1.41518944256,0.288779587549,1.25357921975,-0.227355280793,-0.252846768463,-0.27570626823,0.446567692122,-0.663099033439,-1.58022845657,-0.319984951907,-0.721255243997,-0.256183535222,0.125778926539,0.560705657094,-1.27959578101,-1.45179092511,-0.512821513287,0.409393348357,0.548565742254,-0.0269234385574,0.333236045917,-0.301151193252,-0.659302653031,-0.257110919717,-0.217788874312,-0.878748821139,-0.885103505349,1.47429427096,0.658410768326,-0.129397621031,2.63648913095,0.694737415723,0.034644235181,-1.70148317426,-0.35570815202,-0.632549315237,-0.201278089389,-0.559865783974,-0.830396073136,1.31540867215,0.189205212421,0.706666500087,-0.244147255249,-0.939802883007,-0.827612430064,-0.686082202929,-1.13325773358,0.359534536845,-0.910616800774,-0.649077330038,-0.0916568060005
ENSG000001343130,1.27472761073,1.13223506997,-0.714984300683,0.649520493252,1.03783159588,0.289902425938,-0.147154653615,0.237127120932,-2.18352838029,0.546689232118,-0.262122640908,-1.37482886712,-1.76599480254,1.95106847296,-1.4295009099,0.846207828771,1.77633095021,0.316397997467,-0.259708775863,-0.449345414358,0.595278270529,-0.582684121873,1.6871579036,1.19546917386,-0.594207328598,-1.32441425041,-0.426825139499,0.524935983447,0.500374997993,-1.3124304001,-0.266211133335,-1.09291165363,0.726619612248,0.224593643129,-0.40335096356,0.263423046393,0.974418213663,0.953285698867,0.579072472236,-1.08253511569,0.375856341989,0.282797222952,0.427611604765,0.966657687802,-0.143889843236,-1.782449116,0.475509309386,0.366243437007,-0.268071006941,-0.861193418497,-0.596564302817,-1.47909986993,0.0256667287277,0.205858725329,0.111320124789,-0.116016536816,-1.46635978109,0.744022927212,-0.382799151745,0.55818722098,-0.376241575628,0.684947189742,1.34630004684,-1.22800301382,1.09683333523,0.631453616804,0.183909275598,1.68418577147,1.10077195864,0.730363708156,0.754955555837,-0.0666318665677,0.773702966681,0.630358675943,-1.35523757311,1.75250019937,-1.83205310094,0.0506315746284,0.207142073667,0.185734870587,0.272352249199,-0.00789667003186,-0.508527772077,-0.661311314285,-0.698626359598
ENSG00000143797,1.75166731478,-0.286908998232,-1.251612873,0.708741348751,-0.12125786785,-1.63922198584,-1.50811808528,-0.632110944804,0.886166096067,1.42502814458,-0.635401693599,-0.353796914335,-0.301902451904,0.629702074079,-0.734353061635,0.381254721536,0.583747817735,-1.31158160023,1.19363763248,-0.37662686511,1.89954648133,-0.532779398741,0.47069203719,0.739533173607,-0.265281542142,-0.929801850628,-0.613157322851,0.838530802594,-0.692226631367,-1.57153133163,1.81315834027,0.326035483885,-0.655070851714,0.985149327446,-1.3611055167,0.894167664702,1.84077350083,1.85965707417,0.734823165397,-0.398294496694,0.203293043234,1.42403805956,-0.663546294329,0.917976710328,-0.497935661712,0.0632147806689,1.10671211709,-1.21889905404,-1.1737493086,-0.730598053901,-0.506486428761,-0.21705383292,-0.0459599597294,1.14700815934,-1.1227467412,-0.605594381718,-1.13257582623,0.55818722098,-1.47802900716,-1.15781580076,-1.39781720196,-1.041220286,0.814039122874,-0.585451106612,-0.392472729817,0.39479982952,1.87608984359,-0.917976710328,0.867712652773,-0.92456084761,-0.941478871677,-0.625113431056,1.05177083283,-0.171693277446,-0.768387931654,1.81688564948,1.40068329818,-1.09128257097,1.19144505465,-0.144252523579,-0.134466652336,0.617277626321,-0.703215160759,-1.57400408994,1.09389049701
ENSG00000119185,-0.821561166273,-0.46668597558,0.930631713383,-1.03967849227,-1.63647690544,-0.701607400389,0.337032742873,-1.41323806492,1.30146886003,-0.850065097053,-1.15606349295,1.60968060039,-0.556929330295,0.417407953047,1.23643865848,-1.38459147982,0.681094723151,-0.663993687996,0.430563211353,-0.673870284902,-0.030334728168,0.93201624407,0.149150585723,0.560285671132,-0.276638489262,-0.168597838823,-0.0983271578995,1.42750948807,-0.537957442974,1.7328377687,1.63170247708,0.943997825164,-0.214849410523,0.753047772539,-0.386084105384,-0.742839961946,-0.0488346744667,-0.890426505086,-0.957534750208,0.726385944657,-1.15501380997,1.10011433608,-0.568071533023,0.555881760879,1.20840385003,1.55089060831,-1.05709026323,0.429972590698,-0.63079656153,0.312438197442,1.7328377687,1.44973465927,-1.39734063425,-1.00934592251,-1.57773137198,-0.388018376722,-0.39130997729,0.0271029719579,-0.715447848994,-0.386857640183,-0.1066261668,-0.954983250346,-0.00538406325994,1.26588026384,-1.31540867215,0.795185966163,-0.6389194273,-0.156413592597,0.377397611902,-0.626204768248,-1.53204986125,0.24026624221,-0.144071181039,0.47933081902,0.182449241082,-2.6031906984,1.36610756207,0.331718714174,0.857817843851,0.0172297716409,-0.0132810156302,-0.652404171548,1.40356094674,-1.22762164842,-0.125236265555
ENSG00000119203,0.849807552613,-2.19937366054,0.782935366819,-0.567860653044,-0.0979664891329,1.26788231661,1.02804067715,0.319607184623,2.14795135444,-1.02773629811,-0.656628567886,-0.964369429638,0.979044859385,0.232699387336,0.291400112816,-0.768870218436,0.168597838823,0.429185329699,-2.03041841953,-1.4355094496,0.0540461401911,-0.220546331236,0.931739195053,-0.525347986454,0.416624867353,1.88027825408,0.136096711615,1.17018283166,-0.836746601738,-0.745443861423,0.380868756179,-0.562176387792,-0.888294285137,-0.197982650151,2.02203056857,-2.14795135444,-0.13718361847,-0.489218855643,-0.131931712933,-0.189570643424,-1.82063837268,1.49812101743,0.184456889463,1.28942417245,-1.65102863911,0.165322074788,-1.3124304001,-0.129397621031,0.402767000936,0.623368838136,0.190667088545,1.03445478168,0.204025957979,0.755910478453,0.742367066849,0.225698091476,-1.12106300663,1.56722698387,-0.482957664289,-0.981366058821,-0.393636013207,-0.843131056372,0.433321432061,2.04617776118,0.663993687996,0.760455812921,-1.87400792054,-0.0956224506297,0.599783711419,0.810046147351,-0.976728923059,0.471895327239,-1.10870086927,-0.498138826407,-0.771767704748,-1.31839865795,-0.268257045206,1.00934592251,-0.179165580007,1.34807894676,-0.921812600944,0.294584873538,0.534020821965,0.521026382811,-1.29563071416
ENSG000001343304,0.0355421274735,1.54140184102,0.205308822795,-0.099769961355,-0.668474964575,-1.77633095021,-0.826854367249,-1.74669534478,0.925111335241,1.50867791276,-0.152781081732,1.81223043764,0.0632147806689,-1.30440463985,0.648634294262,-0.401794034914,-0.831156365666,-0.0538664108518,1.61230850488,1.33047815553,-0.716143459868,1.1751800877,-0.280556454442,-1.69239528492,-3.31065905815,1.34054784147,1.17196420674,0.0673513508842,0.481143450533,0.0475769385117,1.08285761858,0.358577449213,0.312626647809,-0.245071846057,-0.140264072545,-0.230487235546,0.381061731761,-0.551070765507,0.108250727312,-0.490837755185,0.351696044215,0.280183130244,0.279996482791,-0.153689018597,1.21852191119,0.598065922043,-0.26732694658,0.0923777232645,-0.130664562097,1.3196836958,-0.688127457614,1.18381575873,-0.899802991639,1.68049140323,-2.01788943145,0.677478084106,-0.176430672222,-1.77546233452,0.0544056041132,0.303217564942,-2.2505399295,-1.84963617266,-0.960946478849,0.677703864129,-0.745917840679,-0.596349895631,0.424467324539,-1.11804026712,-0.177889124181,-1.87193408865,0.362216138434,1.02834515147,-0.689037383964,-2.50094219913,0.860413569716,0.235281671921,1.23220987563,-0.497732517567,-0.20439245643,-1.14010600084,0.360108947491,1.00845027549,-1.0409117293,-0.211361204648,0.317719030979
ENSG00000151694,-0.0427263583978,0.47671534921,-0.755432931037,0.546897638084,-0.0912963652546,-2.65430039121,0.61792915778,0.676800951133,-1.66665792207,1.67244356807,0.509753595453,0.737882809264,-0.679511350051,-1.10737454786,-0.598280549125,1.33047815553,0.0639341044986,-1.29854425465,0.584173481016,0.413299594669,1.44207772998,-0.547940024548,0.138089497942,-0.543982109793,-0.845694477542,-0.120715509146,-0.802346262622,-1.00428124101,0.632549315237,-0.221649782545,-0.866667101121,1.62092701286,0.466085713364,0.686082202929,-1.09421701113,3.17399861772,0.555462903925,-1.92868805708,0.726619612248,1.75920745653,-0.935346430401,0.313380560388,0.531332108508,1.49044778191,0.712437524881,1.05301978311,1.01834732959,0.453120738429,-0.702296218246,-0.0896745279862,1.2710962126,-0.116016536816,-0.534848894786,-0.0720288656208,-1.13496481168,-1.13633285927,1.70916522738,-1.48772849302,0.599998559482,-0.382606048103,1.26228930033,0.62271510491,-1.23914125532,-0.909530636381,-1.30021409585,1.75584395415,0.0452413413147,-0.421915684682,0.592067485864,-1.41665651998,-0.244886911159,0.641342461021,1.0844718253,1.04307371191,-1.69692171114,0.704824740924,-0.651738226516,0.374508462969,-0.354561253942,-0.896311099277,0.933402563673,-0.282797222952,-1.32830686628,-0.402377768824,0.228828862176
ENSG00000271855,-1.14044981912,0.372776474486,-0.109153384119,-1.36292049786,0.285226325959,-0.891494134453,0.690631129588,-0.35915166232,-0.179165580007,0.972688590227,0.678607329963,-1.13257582623,-0.812041016729,-0.845181349082,0.189753368417,1.18056706237,-0.860673461149,-1.13873207346,0.403935063764,2.23066324788,1.91728648067,-0.407442568989,-0.631234568102,-0.150784062792,-0.792480640843,0.749953455406,1.68049140323,-1.19620291441,1.68049140323,-0.52617226016,-1.22647862211,-0.300400104528,-0.593351065526,0.624895252973,-1.12883471218,0.364133162979,0.483562755327,0.0994092411371,-0.239896811513,0.256183535222,0.282797222952,-1.19071546688,-1.48393987178,-0.911704040534,-1.13941876829,-0.067171476551,0.741894337708,1.22305912035,0.735999135995,0.423878239835,0.396352417169,0.701607400389,-2.23719099267,0.21503307237,2.87182815831,-0.407442568989,-1.77200119938,0.406857637744,-1.36930856308,0.481143450533,1.89737054264,0.00789667003186,0.0391339904561,1.5623430194,-0.696566194592,1.06370290873,0.10933392613,-1.2583183371,-0.0612368076573,-1.01233727787,0.620755499371,1.55328474626,-1.7780722133,-1.42453292752,-0.786598141515,-0.672969705774,0.0844501903863,0.791007451092,0.0551245530946,0.363174483874,0.844668443061,1.23836816168,-1.94508395771,-0.860933410729,0.39732326961
ENSG00000134308,0.975861796436,-1.75668296783,0.67004658362,-1.6378479029,-0.0138194687917,-0.106987155778,1.34986212292,-0.545439294388,2.48097618686,-0.626859928653,-0.906007987818,-0.378361360824,0.557348529186,0.499154958584,-0.144796579687,0.0792281567441,0.524524069528,0.116558593244,-0.477519761045,0.12053473081,0.395187887076,1.12207286564,0.578435906994,-0.282610438155,-0.433912907781,1.5205451331,-0.561335821561,0.644210910468,-0.917156490051,1.27715791243,1.75416962516,0.531538796058,1.56112783359,0.976439799274,0.63079656153,-0.333615498622,0.866928400182,0.124331912449,-0.572717312126,0.3915037326,-0.910345158993,-0.962086209922,0.691998594721,-0.327171281934,-0.656183343683,1.30819581267,-0.0641139406105,0.352268854476,0.845437885486,-0.564279544097,1.13736029229,-0.311119355089,-0.597851322508,-0.225329911503,-1.7868604344,-0.186830524393,0.702755615321,0.386470843878,0.617494774347,-1.58904677989,1.76429033598,-0.618580951651,0.0821090024662,-1.72802537129,-0.0608772021662,1.62092701286,-2.37215767403,-1.96079155499,-0.857558589159,-0.273097320704,-1.56784011394,-1.63442615872,-0.672294629473,-0.117100683923,1.90723395324,-0.669372830163,0.463086914454,0.369507984389,0.679963568383,0.555044144399,-0.626641511967,-1.21288543878,0.00538406325994,-1.14700815934,-0.253958709445
ENSG000001157502,0.161684414872,1.0210638871,0.918250254357,-0.850838068918,0.925386684211,1.26468146365,1.06401895747,-2.11658452973,0.152054822945,0.0447023928557,-1.45024815101,-0.879541213507,0.306413600421,1.12883471218,-0.13519107876,2.21788591851,1.36793498904,-0.133380144879,2.35171861995,0.782691555446,-1.12680074743,-1.58336373464,0.766460568699,-0.984857806336,-0.115474514474,-0.404129794451,-0.465285624853,-0.960377081159,0.190118837415,-0.691086807693,0.594207328598,-0.519382618187,-0.288779587549,0.960377081159,-1.01353635954,2.10492902237,0.970386941973,0.274774286736,0.683359651906,-0.128130887631,-1.86168382747,-1.74504757676,2.05351237134,0.37027668453,-0.484168023467,0.202560237673,0.897652839416,-0.282423663217,-1.23605330984,-1.16521462845,0.368355343273,-0.0792281567441,-0.777825053953,1.63238226273,0.912792359081,0.366243437007,-1.5580999127,-0.464086050115,0.643107034595,-1.96202005917,-0.531125443655,-0.173332703447,-0.275892693244,-1.75166731478,0.840828705244,1.42750948807,-0.829889478015,-1.30398455438,0.679059270636,-1.13359888495,-0.37489350173,0.39111623667,-0.0849905297958,1.19657002631,-0.0315916059595,0.191946564386,-0.920441085374,1.69390023964,-0.180989595389,1.30482495563,-3.05916921694,-0.734588093223,-0.650628959882,0.61445734378,0.601933440573
ENSG00000172059,1.23682419081,1.05208291655,0.460690871418,-0.936737073265,-0.62860834043,2.31881184012,0.320362764862,-0.63737944844,0.36758718775,0.199263952411,0.818797705881,0.617277626321,-1.15851772025,0.406272845669,-0.302090293177,2.17009983062,-0.930355021276,-0.186465281602,-1.78332860643,0.243407732885,1.99900786032,0.196152781483,-0.506894528341,-1.0096446515,-0.849292632756,-0.86457883466,-0.794939787167,0.514050031564,-0.728256397909,-0.447162627591,-0.943717645762,0.202560237673,-0.198165673383,0.140989077658,-1.53146979607,1.64822988801,-0.51794547458,1.57835472083,-0.23362145282,0.0893141518848,0.27402887338,-1.65384038281,1.03292375921,-0.939523808161,0.998355577435,0.796664053545,-0.311119355089,-1.08933148666,-1.08998138708,1.0958513346,0.21705383292,-0.217421338932,2.0564774072,-1.0659174862,-1.19988131646,1.4721693359,-0.508732022865,-0.244147255249,-0.307166062642,-0.0292574425618,-0.615758404006,0.89283010186,-0.695880129813,0.0873322893836,-0.484773469033,-0.243038021641,-1.03998665325,-0.190484331809,-0.992464763841,-0.557977511243,-1.02227366771,0.462088240866,-0.270117939748,-1.72882466052,2.72798953498,1.07771101618,-0.380289914487,-1.28572396524,1.25792233093,1.20431694165,-0.444981969281,1.18453938991,-0.584812174488,0.222385566631,-0.145884820659
ENSG00000271787,0.409783691018,-0.665560613881,0.791498323463,-1.27513213814,-0.348070915434,1.44207772998,-0.322819666764,-0.282797222952,1.12713941777,0.404714078505,0.526996891518,1.38365601567,-1.04245550538,0.368163284032,0.390147753571,1.4481964731,-0.758300806944,-0.459294400956,-1.44615087315,-0.222753503802,1.09030651,0.376434213384,-0.145884820659,-0.845181349082,-1.31626175334,-1.42800681274,-0.977018128513,1.65950342501,-0.702985369483,-0.0127425663193,-0.0402116457024,0.32906521783,-0.344069506833,-0.329444146475,-1.03660229578,0.928420167125,-1.20989501343,1.27715791243,-1.08706044985,-0.424663718835,-0.469088709565,-1.95834338712,1.85162551713,0.0821090024662,1.76259097967,2.33221720422,-0.337032742873,-0.280743131201,-1.09258560512,0.465885663283,0.962371338011,0.70459468917,1.51317365126,-0.811043178596,-1.03568134772,0.519382618187,0.0547650750655,0.104280074968,-0.00933246669604,-0.64443177983,-1.17912718914,-0.0172297716409,-0.633426421024,0.539617461415,-0.557767826041,-0.126683443911,-1.08544170717,-0.850580355163,-0.871117267523,-1.09193385629,-1.12308387025,0.304721193834,-0.116377903971,-1.8984573884,3.10031825519,0.671619859416,0.426432005876,-0.526790700101,0.938687022306,0.632110944804,-0.464885692294,0.954983250346,-0.148969112914,-1.11002914391,0.343498327974
ENSG00000205795,0.343117604328,-0.0623156718328,-1.34363965795,1.24107723681,0.47490654885,-1.90392553798,-1.19914433769,0.234912678456,0.583747817735,0.954983250346,-0.829636260309,-0.0484753135408,-1.03139515413,1.45127628322,-0.0970648728632,1.92068079315,0.071669002144,-1.60121578904,-1.4785642266,0.810046147351,2.18547923771,0.968377208542,0.446567692122,-1.11102663656,-1.28531391656,-0.358577449213,-0.538787266605,0.838785906344,1.88768833957,2.09677542182,1.27069375754,1.07899498776,0.91606382186,0.705745321263,-1.68939682282,1.16097894548,0.280183130244,0.742603493639,-0.830142748945,0.570815277525,-0.564489996916,0.337792663855,-0.273842543846,1.01473690024,-1.76514192825,-0.556929330295,0.874795104657,1.70301155857,-1.52512281702,-1.35254496271,2.02341868583,0.480539064655,-0.35570815202,0.439440708225,-0.806314427477,0.0348238113819,1.30904085316,-0.447559339171,-0.496717104665,-1.61099316197,-1.48447979979,-0.471093058068,-0.352459816909,-1.12072664091,0.482352750027,1.90502602739,-0.849035257255,-1.9976861372,-0.709895361636,-0.368163284032,-1.47057998612,-0.46808724207,1.97447108448,-0.499358246847,0.61836365784,-0.739533173607,0.409783691018,0.567228164546,-0.375663746089,-1.24068966844,-1.58399266133,-0.538787266605,-0.472095941978,-0.737411645697,0.706436149188
ENSG00000171848,0.459493841844,-0.755194221924,-0.331718714174,-0.69291095741,-0.274215212429,0.414472696662,-0.61836365784,-0.748765244441,1.69919802331,0.269745686207,-1.20691536876,0.548774362548,-0.844668443061,1.13462313153,0.707588278959,1.13530662439,0.93312515629,-1.33922669182,0.121438662004,-0.0159733230666,1.56417013542,0.574621420928,-1.0948703896,-0.270117939748,-1.43802837206,-0.351696044215,-0.394605823039,0.582684121873,0.645315571898,1.75920745653,0.385117511584,0.091476584142,-0.482352750027,1.13976231728,-0.660195062493,-0.800861455314,0.0945407646649,-0.481143450533,-0.278503653673,0.766460568699,-0.795924792493,0.664217434673,0.669821965351,0.149695033646,0.168779878446,-0.0407504907601,0.788066208573,1.56600248817,-1.06560079801,-0.793955552517,3.02262727813,0.305661311651,-0.211544729958,-0.118907902314,-0.261379751169,-0.626423125172,1.84371165459,-0.50995797379,0.247106684704,-0.4551103448,-0.362216138434,0.204942255603,0.124331912449,-0.759258152046,-0.995700435452,0.937293837889,-1.81037929953,-1.21663879128,0.263423046393,-0.130845570753,-1.6222636728,-0.325089306757,1.48017243155,-0.0887736094658,2.23282860498,-1.87817993028,1.00398412056,-0.424467324539,0.126140721098,-0.243962362155,-2.16446254657,-0.615541488297,-0.431941910942,-1.6005693849,0.416820614808
ENSG00000163009,-0.592067485864,0.458696187854,0.552742703241,1.20061894751,0.348070915434,0.554206917157,-2.01514777854,0.0170502773683,0.195055175856,1.67828574487,0.345021721209,-0.694280584061,0.541694578291,-1.43199818682,-0.423289302189,1.9321579319,-1.65950342501,-1.76684896335,-0.351886968138,1.34363965795,0.588009230421,-0.522671556437,0.522054450774,-1.73606846739,0.125598035437,1.64892836549,1.23605330984,0.436477727499,-0.710588223333,-1.39829408735,-1.20989501343,-0.612507700919,0.655738249514,-0.168961923663,-0.60322461393,-0.284665614853,-0.221833717302,0.765979172785,-0.491850220772,0.906549201424,-0.284852508602,-1.62696495652,-0.975284119437,1.02560830512,0.377783069358,-1.04710181126,0.111500709964,1.66809910421,-1.62696495652,0.131931712933,1.16805007112,-0.0754480405468,1.26748149955,2.43325294383,1.48017243155,1.4142130806,-0.417995435314,-0.460690871418,-0.564489996916,-1.2445737738,-1.16097894548,1.92181716409,0.760935182763,-0.401988597663,-1.24379545108,0.617711951494,-0.295897112705,-0.540240351653,-1.11904671096,-1.04462097508,-0.155868585548,0.392472729817,0.159321085728,-1.29812735968,0.107348158698,-0.0192042465491,-0.144615222897,0.969238043506,0.91579082567,0.204942255603,-0.753524461202,2.8830976473,-0.733178511532,-0.714752584134,0.45411531691
ENSG00000115756,-0.403935063764,0.205308822795,-0.992758486306,0.806314427477,-1.22343835879,-0.417603764453,-0.692454704015,-0.947365777227,0.423093022272,0.63781928802,1.66092753333,-0.177524475837,-0.82005304787,-1.61230850488,-0.345021721209,1.91728648067,-1.87817993028,-1.83494441602,-0.337032742873,0.522671556437,0.183909275598,0.785131767795,-1.52168656662,-1.40020481638,-0.326981952986,2.3404661632,1.42900252303,-0.731066865807,-0.707818817617,0.442803424933,0.865883558721,1.3330920105,1.97195633366,0.714752584134,-1.51261001043,0.648634294262,0.536091692255,0.537127989619,0.196701672844,1.60510833685,1.0633869662,-0.120715509146,-0.506690468003,0.396546557744,1.01774467005,0.634084570269,0.0333872327309,0.414863857367,-1.4785642266,-0.697939308846,1.7868604344,-0.367395182773,1.42058370753,1.05677652766,0.274401560999,0.960092499046,0.0150758753534,-1.58525239773,1.01353635954,1.55749603985,-1.71226648928,0.374700975406,-0.512002930994,-0.493673931055,-0.749240401884,0.70252589825,-0.528853624252,-0.0447023928557,-1.69014501453,-1.26788231661,-0.780742736383,-0.227355280793,-0.925111335241,-1.0081519062,1.17697195165,1.32140047693,-0.582896808271,-1.20357602573,1.1356485698,0.565753239463,-0.881656965053,1.05928933221,-0.277944002907,-0.740477143812,1.98853039563
ENSG00000115758,-0.560495651755,-1.04803378799,0.463086914454,-0.306225511987,1.06212425617,0.524112244587,0.639359699549,0.469088709565,2.79272530265,0.17807145722,-0.475509309386,0.114390571395,-0.0549448131925,0.371237867545,0.702985369483,0.407637577044,-0.522054450774,-1.94152641705,-0.179712721759,-0.515279326165,0.844924868287,0.843131056372,0.662428390692,-1.33352853938,0.109514471704,-0.277011444954,0.650628959882,-1.12917416057,0.0747281422834,1.57835472083,1.88662339831,-0.800614159085,0.521643157435,1.83397894012,0.235097171187,-0.291774636556,0.697481457993,-1.59095258144,-0.6389194273,1.76344002126,-1.56478033603,-0.671395004017,1.05083519571,1.42552371137,0.16604986782,0.900072053193,-0.979624664406,-0.214849410523,-0.195969830836,-0.887495743205,-0.192495007259,-0.17041848752,0.847235200852,0.103919189026,-0.860933410729,-0.230118653507,-0.0199222555829,0.385310801532,1.20952197042,0.107528665402,-0.634084570269,-0.148243270674,-0.0376971872713,-1.09945718894,0.228644637393,1.69465415791,-1.83882352453,0.353223795266,0.288779587549,0.60688841635,-1.41372540476,-0.515279326165,-1.28408506534,-0.358960244802,1.61296722373,-1.75416962516,1.20840385003,1.10044308787,-1.30063212306,0.292523806891,-2.12337613328,-1.70916522738,0.520820835319,-0.99158410973,-0.407052599349
ENSG000001157611,0.331149911795,-2.65430039121,1.57524408665,-0.10446052303,-2.08244093846,0.909530636381,0.844668443061,-0.567017385474,0.835728253418,-1.30105037768,-1.51599909252,-0.347308314537,0.139720367111,0.573774893544,0.63167269581,-0.31093099326,-0.847235200852,-0.398683092698,-1.19400362037,-1.30946372416,-1.15396539809,-1.14424075376,0.40919820042,1.09945718894,2.10002012353,0.755671683203,-0.238419415544,0.292523806891,-0.147336077646,-0.751856798744,-0.0491940416992,0.0204607690782,-0.208792594708,-0.110958965323,1.64128893173,-2.08717157069,-0.44537829495,-0.490028144878,0.213931209858,0.825087398921,-2.19536042933,1.74504757676,0.811043178596,1.23682419081,-1.3326557355,0.149150585723,-0.648191385764,0.802593902485,0.70459468917,1.45024815101,-0.252476190998,0.879277021376,0.0853507698454,0.578223770669,-0.374315964412,-0.131207600932,-0.748290255991,1.4122643909,-0.542734013237,-0.625986441178,0.176066117984,0.733178511532,-0.63298780726,2.01788943145,0.870855015795,-0.0580006377032,-1.45179092511,0.245441741005,1.68790327014,1.10704327175,-1.0796376411,0.710126277655,0.497529393961,-0.709895361636,-1.26030133457,-1.77633095021,0.0443431011061,1.20542955672,-1.03353587748,0.833440131953,-1.56112783359,-0.689947881172,1.07099911209,0.506282410603,-0.870592823946
ENSG00000234818,0.519177246338,-1.9333197437,2.75093303852,-1.21965386031,-0.834456535452,0.848520674901,0.641342461021,1.10044308787,0.543149951396,-1.14804820423,-0.903575803042,0.0981468219203,-0.0585399562662,-0.0786880720865,0.585238102694,-0.790271499683,-0.822819360421,-0.0846303007754,-2.46945518736,0.140082832801,-0.0938197022154,-1.07323104194,0.443397364567,-0.151147112186,1.02743201425,0.890960192826,0.118907902314,1.05866050436,0.249512814538,-0.957250942495,-0.192860668001,-1.3326557355,0.533813860985,0.0880529265596,1.0796376411,-1.19290613595,-0.574409750498,-0.165504014822,0.536091692255,1.10538871041,-1.65525117168,1.17053880955,0.337792663855,0.0353625467458,-1.3656514175,-0.612291217716,-0.409393348357,0.952720458525,0.277570950765,1.58588321044,-1.01054137956,1.02834515147,-0.277197937247,0.26732694658,0.469088709565,0.181354470541,-1.29355632835,0.938965877871,-0.243777477402,-1.19217527717,-0.500171606411,0.297022294731,-0.109514471704,1.2739191811,-0.20934289459,-0.16368485998,-1.23528316272,1.4295009099,1.12443366474,1.58714673248,-1.11938244425,0.603655228518,1.86270007856,-0.187926402527,-0.800861455314,-1.7780722133,-0.0118451589338,0.62380480832,0.336273016471,1.21551098719,-1.02287911943,-0.921538159159,-0.693595608098,-0.8949709708,-1.03875460117
ENSG00000143882,-0.661087998041,-0.806066045508,1.16840516219,-0.896579318171,-0.786353628493,-1.03261784517,-0.305661311651,-0.342546612078,0.931185311453,-0.848520674901,-0.674095515078,2.00566941898,-0.64178341702,0.673645088906,1.59414181837,-0.36049195393,0.962656544361,-1.66450261783,0.818295930265,-0.177889124181,-0.250809020603,-0.170600583364,-0.418974893228,1.40645026517,-0.753047772539,-0.935068518846,-0.65484845062,-0.239896811513,0.974418213663,0.837510932775,-1.16592261046,-0.324521740201,-0.893900024201,-0.0280006521802,0.486388860445,-0.622932986403,0.691998594721,-1.30650852847,-0.479129512809,-0.0192042465491,-0.967803717015,0.674546078056,-0.138995490748,0.102295369071,1.52569727922,0.682679805648,0.91116028602,-0.452524206478,-0.226066302047,-0.520409806328,1.12375851157,1.50143671606,-1.62360323747,0.00915299112159,-0.954134130918,-0.69496588593,1.08189044744,-0.858595954117,0.343117604328,-0.191398179242,0.390341420889,-0.0362604619045,-0.573774893544,0.215767792362,-1.5623430194,-0.0371584062992,0.274401560999,-0.650185477371,0.746866302321,0.131026583696,-1.07546833096,1.21026822489,2.05499263098,0.0468582661689,0.444981969281,-0.778067941068,1.75584395415,-0.92456084761,-1.4385332528,-1.51940567721,-0.931185311453,0.209709796391,0.0632147806689,-1.15781580076,0.410759821053
